"LISTINO METEL"|"MIK"|"07513430152"|"CATV38"|"20170801"|"20170801"|"LISTINO CAVI E CONNETTORI"|""|"021"|"20170801"|""|""
"MIK"|"07AAL2N250"|"0000000000000"|"COAX 7A AL FRPE"|"00250"|"00250"|"00250"|"999999"|"2"|"000001520,00"|"000001520,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"07AAL2N500"|"0000000000000"|"COAX 7A AL FRPE"|"00500"|"00500"|"00500"|"999999"|"2"|"000001520,00"|"000001520,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"11AAL2N250"|"0000000000000"|"COAX 11A AL FRPE"|"00250"|"00250"|"00250"|"999999"|"2"|"000002630,00"|"000002630,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"11AAL2N500"|"0000000000000"|"COAX 11A AL FRPE"|"00500"|"00500"|"00500"|"999999"|"2"|"000002630,00"|"000002630,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"355AL1G150"|"0000000000000"|"H-355A AL LSZH grigio"|"00150"|"00150"|"00150"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"355AL1E300"|"0000000000000"|"H-355A AL LSZH azzurro"|"00300"|"00300"|"00300"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20170801"|""|""|""|""|""
"MIK"|"399AL1G100"|"0000000000000"|"H-399A AL LSZH"|"00100"|"00100"|"00100"|"999999"|"2"|"000000920,00"|"000000920,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"399AL1G250"|"0000000000000"|"H-399A AL LSZH"|"00250"|"00250"|"00250"|"999999"|"2"|"000000920,00"|"000000920,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"11AAL1G250"|"0000000000000"|"COAX 11 CU LSZH"|"00250"|"00250"|"00250"|"999999"|"2"|"000002600,00"|"000002600,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"11AAL1G500"|"0000000000000"|"COAX 11 CU LSZH"|"00500"|"00500"|"00500"|"999999"|"2"|"000002600,00"|"000002600,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20170801"|""|""|""|""|""
"MIK"|"400ALSWxxx"|"0000000000000"|"COAX 400 A-anti roditore FRPE"|"01000"|"01000"|"01000"|"999999"|"3"|"000002270,00"|"000002270,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"11AALSWxxx"|"0000000000000"|"COAX 11 A-anti roditore  FRPE"|"01000"|"01000"|"01000"|"999999"|"3"|"000003660,00"|"000003660,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"321-L0B150"|"0000000000000"|"H-321 AL PVC BIANCO"|"00150"|"00150"|"00150"|"999999"|"2"|"000000590,00"|"000000590,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"324-L0B100"|"0000000000000"|"H-324 AL PVC BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000760,00"|"000000760,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"325-L0B100"|"0000000000000"|"H-325 AL PVC BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000880,00"|"000000880,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"21-LC0B100"|"0000000000000"|"H-21 AL PVC omologato SKY"|"00100"|"00100"|"00100"|"999999"|"2"|"000000480,00"|"000000480,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"21-LC0B150"|"0000000000000"|"H-21 AL PVC omologato SKY"|"00150"|"00150"|"00150"|"999999"|"2"|"000000480,00"|"000000480,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"21-LC0B200"|"0000000000000"|"H-21 AL PVC omologato SKY"|"00200"|"00200"|"00200"|"999999"|"2"|"000000480,00"|"000000480,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"25-LC0B100"|"0000000000000"|"H-25 AL PVC BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"25-LC0B250"|"0000000000000"|"H-25 AL PVC BIANCO"|"00250"|"00250"|"00250"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"25-LC0B500"|"0000000000000"|"H-25 AL PVC BIANCO"|"00500"|"00500"|"00500"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"50W-LCB100"|"0000000000000"|"H-50W  PVC BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000280,00"|"000000280,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"66R-LCB100"|"0000000000000"|"H-66R  PVC  BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000560,00"|"000000560,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"66W-LCB100"|"0000000000000"|"H-66W  PVC BIANCO"|"00100"|"00100"|"00100"|"999999"|"2"|"000000450,00"|"000000450,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"155AL1N100"|"0000000000000"|"H 155 LSZH GRIGIO"|"00100"|"00100"|"00100"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"070AL1N100"|"0000000000000"|"COAX 700 LSZH LOW LOSS"|"00100"|"00100"|"00100"|"999999"|"2"|"000002050,00"|"000002050,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"070AL1N250"|"0000000000000"|"COAX 700 LSZH LOW LOSS"|"00250"|"00250"|"00250"|"999999"|"2"|"000002050,00"|"000002050,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"100CU1N100"|"0000000000000"|"H 1000 LSZH   NERO"|"00100"|"00100"|"00100"|"999999"|"2"|"000003900,00"|"000003900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"100CU1N500"|"0000000000000"|"H 1000 LSZH   NERO"|"00500"|"00500"|"00500"|"999999"|"2"|"000003900,00"|"000003900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"160CW1NXXX"|"0000000000000"|"H 1600 CCA LSZH  NERO"|"00500"|"00500"|"00500"|"999999"|"3"|"000005900,00"|"000005900,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"RG059TY100"|"0000000000000"|"RG 59 B/U Type"|"00100"|"00100"|"00100"|"999999"|"2"|"000000820,00"|"000000820,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"RG059ZH250"|"0000000000000"|"RG 59 B/U   LSZH GRIGIO"|"00250"|"00250"|"00250"|"999999"|"2"|"000001200,00"|"000001200,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20170801"|""|""|""|""|""
"MIK"|"RG059AW100"|"0000000000000"|"RG 59 Alloy Wires"|"00100"|"00100"|"00100"|"999999"|"2"|"000000530,00"|"000000530,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"RG059AW500"|"0000000000000"|"RG 59 Alloy Wires"|"00500"|"00500"|"00500"|"999999"|"2"|"000000530,00"|"000000530,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"RG059AWB32"|"0000000000000"|"RG 59 Alloy Wires"|"01000"|"01000"|"01000"|"999999"|"2"|"000000530,00"|"000000530,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"RG179BU100"|"0000000000000"|"RG 179 B/U TEFLON"|"00100"|"00100"|"00100"|"999999"|"2"|"000002900,00"|"000002900,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"RG175TY100"|"0000000000000"|"RG 175 MINICOAX -75 OHM"|"00100"|"00100"|"00100"|"999999"|"2"|"000000280,00"|"000000280,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"RG058TY100"|"0000000000000"|"RG 58 C/U  MIL"|"00100"|"00100"|"00100"|"999999"|"2"|"000000840,00"|"000000840,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"RG214/Uxxx"|"0000000000000"|"RG 214/U - 50 OHM"|"00500"|"00500"|"00500"|"999999"|"A"|"000006200,00"|"000006200,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"RG213CUxxx"|"0000000000000"|"RG 213 C/U Mil"|"00500"|"00500"|"00500"|"999999"|"A"|"000003000,00"|"000003000,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MR20750000"|"0000000000000"|"RG 59 AW + 2 x 0,75"|"00250"|"00250"|"00250"|"999999"|"2"|"000001600,00"|"000001600,00"|"001000"|"EUR"|"LM"|"0"|"2"|"20170801"|""|""|""|""|""
"MIK"|"MX2050H100"|"0000000000000"|"MicroCoax HD + 2 x 0,50 PVC"|"00100"|"00100"|"00100"|"999999"|"2"|"000001050,00"|"000001050,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MX2050Z100"|"0000000000000"|"MicroCoax HD + 2 x 0,50 LSZH"|"00100"|"00100"|"00100"|"999999"|"2"|"000001050,00"|"000001050,00"|"001000"|"EUR"|"LM"|"0"|"9"|"20170801"|""|""|""|""|""
"MIK"|"MX2075H100"|"0000000000000"|"MicroCoax HD + 2 x 0,75 PVC"|"00100"|"00100"|"00100"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MX2075H500"|"0000000000000"|"MicroCoax HD + 2 x 0,75 PVC"|"00500"|"00500"|"00500"|"999999"|"2"|"000001300,00"|"000001300,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MC2050H100"|"0000000000000"|"Minicoax HD + 2 x 0,50 TVCC HD"|"00100"|"00100"|"00100"|"999999"|"2"|"000001250,00"|"000001250,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MC2050H500"|"0000000000000"|"Minicoax HD + 2 x 0,50 TVCC HD"|"00500"|"00500"|"00500"|"999999"|"2"|"000001250,00"|"000001250,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MC2075H100"|"0000000000000"|"Minicoax HD + 2 x 0,75 TVCC HD"|"00100"|"00100"|"00100"|"999999"|"2"|"000001500,00"|"000001500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MC275PE250"|"0000000000000"|"Minicoax HD + 2 x 0,75 PE NERO"|"00250"|"00250"|"00250"|"999999"|"2"|"000001500,00"|"000001500,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MC275PE500"|"0000000000000"|"Minicoax HD + 2 x 0,75 PE NERO"|"00500"|"00500"|"00500"|"999999"|"2"|"000001500,00"|"000001500,00"|"001000"|"EUR"|"LM"|"0"|"1"|"20170801"|""|""|""|""|""
"MIK"|"MX205UP100"|"0000000000000"|"MicroCoax HD + 2 x 0,50 + 2 COPPIE"|"00100"|"00100"|"00100"|"999999"|"2"|"000001700,00"|"000001700,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MX205UP250"|"0000000000000"|"MicroCoax HD + 2 x 0,50 + 2 COPPIE"|"00250"|"00250"|"00250"|"999999"|"2"|"000001700,00"|"000001700,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"UTP5210B10"|"0000000000000"|"UTP cat.5e + 2 x 1,00 TVCC"|"00305"|"00305"|"00305"|"999999"|"2"|"000002200,00"|"000002200,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"UTP5215250"|"0000000000000"|"UTP cat.5e + 2 x 1,50 TVCC"|"00250"|"00250"|"00250"|"999999"|"2"|"000002580,00"|"000002580,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"UTP5215500"|"0000000000000"|"UTP cat.5e + 2 x 1,50 TVCC"|"00500"|"00500"|"00500"|"999999"|"2"|"000002580,00"|"000002580,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"UTP0205100"|"0000000000000"|"2 COPPIE cat.5e + 2 x 0,50 TVCC"|"00100"|"00100"|"00100"|"999999"|"2"|"000000780,00"|"000000780,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK73..B10"|"0000000000000"|"MTK73 - UTP CAT.5E"|"00305"|"00305"|"00305"|"999999"|"2"|"000000430,00"|"000000430,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK73..B32"|"0000000000000"|"MTK73 - UTP CAT.5E"|"01000"|"01000"|"01000"|"999999"|"2"|"000000430,00"|"000000430,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK73ZHB05"|"0000000000000"|"MTK73 LSZH - UTP CAT.5E"|"00150"|"00150"|"00150"|"999999"|"2"|"000000450,00"|"000000450,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK73ZHB10"|"0000000000000"|"MTK73 LSZH - UTP CAT.5E"|"00305"|"00305"|"00305"|"999999"|"2"|"000000450,00"|"000000450,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83..B10"|"0000000000000"|"MTK83 - UTP CAT.5E"|"00305"|"00305"|"00305"|"999999"|"2"|"000000630,00"|"000000630,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83..B32"|"0000000000000"|"MTK83 - UTP CAT.5E"|"01000"|"01000"|"01000"|"999999"|"2"|"000000610,00"|"000000610,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83FRB05"|"0000000000000"|"MTK83 - UTP CAT.5E FRPE"|"00150"|"00150"|"00150"|"999999"|"2"|"000000670,00"|"000000670,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83ZHB10"|"0000000000000"|"MTK83 - UTP LSZH"|"00305"|"00305"|"00305"|"999999"|"2"|"000000650,00"|"000000650,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83LPB10"|"0000000000000"|"MTK83 - UTP CAT.5E FRPE LIGHT"|"00305"|"00305"|"00305"|"999999"|"2"|"000000770,00"|"000000770,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83LPB16"|"0000000000000"|"MTK83 - UTP CAT.5E FRPE LIGHT"|"00500"|"00500"|"00500"|"999999"|"2"|"000000770,00"|"000000770,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83LPB32"|"0000000000000"|"MTK83 - UTP CAT.5E FRPE LIGHT"|"01000"|"01000"|"01000"|"999999"|"2"|"000000770,00"|"000000770,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83PEB10"|"0000000000000"|"MTK83 - UTP CAT.5E PE/PVC"|"00305"|"00305"|"00305"|"999999"|"2"|"000000870,00"|"000000870,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83PEB16"|"0000000000000"|"MTK83 - UTP CAT.5E PE/PVC"|"00500"|"00500"|"00500"|"999999"|"2"|"000000870,00"|"000000870,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83PEB32"|"0000000000000"|"MTK83 - UTP CAT.5E PE/PVC"|"01000"|"01000"|"01000"|"999999"|"2"|"000000870,00"|"000000870,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK83SWxxx"|"0000000000000"|"MTK83 - UTP CAT.5E ARMATO"|"01000"|"01000"|"01000"|"999999"|"3"|"000002100,00"|"000002100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65..B10"|"0000000000000"|"UTP CAT.6 PVC"|"00305"|"00305"|"00305"|"999999"|"2"|"000000800,00"|"000000800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65..B32"|"0000000000000"|"UTP CAT.6 PVC"|"01000"|"01000"|"01000"|"999999"|"2"|"000000800,00"|"000000800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65LPB10"|"0000000000000"|"UTP CAT.6 PE LIGHT"|"00305"|"00305"|"00305"|"999999"|"2"|"000000880,00"|"000000880,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65LPB16"|"0000000000000"|"UTP CAT.6 PE LIGHT"|"00500"|"00500"|"00500"|"999999"|"2"|"000000880,00"|"000000880,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65LPB32"|"0000000000000"|"UTP CAT.6 PE LIGHT"|"01000"|"01000"|"01000"|"999999"|"2"|"000000880,00"|"000000880,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65PEB10"|"0000000000000"|"UTP CAT.6 PVC/PE"|"00305"|"00305"|"00305"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65PEB32"|"0000000000000"|"UTP CAT.6 PVC/PE"|"01000"|"01000"|"01000"|"999999"|"2"|"000001100,00"|"000001100,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65ZHB10"|"0000000000000"|"UTP CAT.6 LSZH"|"00305"|"00305"|"00305"|"999999"|"2"|"000000800,00"|"000000800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
"MIK"|"MTK65ZHB32"|"0000000000000"|"UTP CAT.6 LSZH"|"01000"|"01000"|"01000"|"999999"|"2"|"000000800,00"|"000000800,00"|"001000"|"EUR"|"LM"|"0"|"3"|"20170801"|""|""|""|""|""
